652,BUSCH OIL COMPANY                  ,Active,652,8369 HAYES ROAD                    ,,HESPERIA                 ,MI,49421
258,BYRNES OIL CO.                     ,Active,874,1438 DELL AVENUE                   ,,WALLA WALLA              ,WA,99362
264,BYRNES OIL CO.                     ,Active,874,710 W. MAIN STREET                 ,,WALLA WALLA              ,WA,99362
650,C. A. MURPHY OIL                   ,Active,650,1100 N. CLAY STREET                ,,STURGIS                  ,MI,49091
522,C. F. FICK & SONS INC.             ,Active,904,400 FRED BEAR DRIVE                ,,GRAYLING                 ,MI,49738
25,C. RENNER INC.                     ,Active,936,1089 US HIGHWAY 101 N.             ,,CRESCENT CITY            ,CA,95531
168,CALIFORNIA FRESNO OIL CO.          ,Active,861,2581 S. EAST AVENUE                ,,FRESNO                   ,CA,93706
19,CAMPO & POOLE DISTRIBUTING LLC     ,Active,933,2609 S.W. 4TH AVENUE               ,,ONTARIO                  ,OR,97914
102,CARDGAS INC.                       ,Active,961,1455 R STREET                      ,,MERCED                   ,CA,95340
178,CARDLOCK FUELS SYSTEM INC.         ,Active,862,309 S. TULLY ROAD                  ,,TURLOCK                  ,CA,95380
106,CARSON OIL COMPANY                 ,Active,952,2175 HIGHWAY 101                   ,,FLORENCE                 ,OR,97439
299,CARTER-CARDLOCK INC.               ,Active,986,2201 EAST HUNTINGTON               ,,FLAGSTAFF                ,AZ,86004
142,CASCADE KING'S INC.                ,Active,975,1421 METHOW VALLEY HIGHWAY E.      ,,TWISP                    ,WA,98856
569,CATO INC.                          ,Active,749,105 DELAWARE AVENUE                ,,HURLOCK                  ,MD,21643
86,CECO INC.                          ,Active,952,1670 OCEAN BOULEVARD               ,,COOS BAY                 ,OR,97420
97,CECO INC.                          ,Active,959,1893 ROSEBURG ROAD                 ,,MYRTLE POINT             ,OR,97458
145,CECO INC.                          ,Active,952,465 2ND STREET S.E.                ,,BANDON                   ,OR,97411
224,CECO INC.                          ,Active,952,1841 MAIN STREET                   ,,PHILOMATH                ,OR,97370
481,CEDAR BLUFF OIL CO. INC.           ,Active,768,502 CHESTNUT BY-PASS               ,,CENTRE                   ,AL,35960
532,CENTER INDEPENDENT ENERGY LP       ,Active,655,109 LECKRONE HIGHHOUSE ROAD        ,,MASONTOWN                ,PA,15461
459,CENTRAL OHIO FARMERS CO-OP INC.    ,Active,706,3540 HARDING HIGHWAY EAST          ,,MARION                   ,OH,43302
696,CERES SOLUTIONS COOPERATIVE INC.   ,Active,696,2026 E. HARLAN DRIVE               ,,TERRE HAUTE              ,IN,47802
103,CHASE'S FOOTHILL PETROLEUM         ,Active,962,40160 HIGHWAY 49                   ,,OAKHURST                 ,CA,93644
124,CHILES ENTERPRISES INC.            ,Active,968,1300 HIGHWAY 20                    ,,DECATUR                  ,AL,35602
96,CHRISTENSEN INC. DBA AMERIFUEL     ,Active,958,533 W. MAIN STREET                 ,,DAYTON                   ,WA,99328
146,CITYSERVICEVALCON LLC              ,Active,879,202 WASHINGTON N.                  ,,OLDTOWN                  ,ID,83822
281,CITYSERVICEVALCON LLC              ,Active,879,25105 E. TRENT AVENUE              ,,NEWMAN LAKE              ,WA,99025
104,COASTAL CHEMICAL CO. LLC           ,Active,842,301 WEST FIRST                     ,,GILLETTE                 ,WY,82716
194,CO-ENERGY A CONNELL OIL            ,Active,211,2969 E. BENGE-WINONA ROAD          ,,BENGE                    ,WA,99105
206,CO-ENERGY A CONNELL OIL            ,Active,211,615 11TH STREET                    ,,OROVILLE                 ,WA,98844
519,COMMERCIAL FUELS                   ,Active,903,1939 COOPER STREET                 ,,JACKSON                  ,MI,49202
174,COREY OIL CO. LLC                  ,Active,157,105 N.W. COVELAND STREET           ,,COUPEVILLE               ,WA,98239
554,COYNE OIL CORP.                    ,Active,913,914 W. PICKARD STREET              ,,MT. PLEASANT             ,MI,48858
250,CROSS PETROLEUM                    ,Active,987,501 N. FOOTHILL DRIVE              ,,YREKA                    ,CA,96097
614,CRYSTAL FLASH INC.                 ,Active,927,1125 W. FRONT STREET               ,,MONROE                   ,MI,48161
694,CUMBERLAND VALLEY FUELING CO.      ,Active,694,201 N. QUEEN STREET                ,,SHIPPENSBURG             ,PA,17257
637,D & D OIL CO. INC.                 ,Active,637,2206 OLD FORT PARKWAY              ,,MURFREESBORO             ,TN,37129
44,DAL-CHEM INC. / DBA ALEXIS OIL CO. ,Active,943,219 GLIDER CIRCLE                  ,,CORONA                   ,CA,92880
613,DAVENPORT ENERGY INC. DBA FLEET    ,Active,713,1375 SOUTH BOSTON ROAD             ,,DANVILLE                 ,VA,24540
533,DAVIS OIL COMPANY                  ,Active,668,2415 S. PARK AVENUE                ,,DOTHAN                   ,AL,36301
629,DEAN OIL COMPANY INC.              ,Active,629,163 JAMES STREET                   ,,GALLATIN                 ,TN,37066
661,DEITER BROS. FUEL CO. INC.         ,Active,661,1249 STEFKO BLVD.                  ,,BETHLEHEM                ,PA,18017
475,DELPHOS FUEL & TRUCK WASH LLC      ,Active,887,1770 E. 5TH STREET                 ,,DELPHOS                  ,OH,45833
602,DERRER & SONS OIL CO.              ,Active,602,11285 MACKINAW TRAIL               ,,MANCELONA                ,MI,49659
196,DEVIN OIL CO.                      ,Active,864,300 E. HIGHWAY 730                 ,,IRRIGON                  ,OR,97844
51,DION & SONS INC.                   ,Active,945,12210 INDUSTRY ROAD                ,,LAKESIDE                 ,CA,92040
241,DION & SONS INC.                   ,Active,871,1543 W. 16TH STREET                ,,LONG BEACH               ,CA,90813
275,DYCK'S OIL & AUTO                  ,Active,877,6697 S. MAIN                       ,,BONNER'S FERRY           ,ID,83805
148,EBAR OIL CO.                       ,Active,978,604 N. HIGHWAY 20                  ,,HINES                    ,OR,97738
130,ED STAUB & SONS PETROLEUM INC.     ,Active,851,801 W. HIGHWAY 26                  ,,JOHN DAY                 ,OR,97845
510,EDPO LLC DBA CHRISTOFF MITCHELL    ,Active,279,2580 CLYDE AVENUE                  ,,STATE COLLEGE            ,PA,16801
115,EDPO LLC DBA DASSEL'S PETROLEUM INC,Active,928,9535 E. 3RD STREET                 ,,HANFORD                  ,CA,93230
651,EDPO LLC DBA KENT OIL & PROPANE    ,Active,651,735 DURKEE STREET                  ,,NASHVILLE                ,MI,49073
594,EDRIS OIL SERVICE INC.             ,Active,654,3195 W. MARKET STREET              ,,YORK                     ,PA,17404
491,ENERGY PETROLEUM COMPANY INC.      ,Active,895,3025 WISMANN LANE                  ,,QUINCY                   ,IL,62301
634,ENGLEFIELD OIL COMPANY             ,Active,634,4455 EAST 5TH AVENUE               ,,COLUMBUS                 ,OH,43219
66,ERNIE'S CARDLOCK LLC               ,Active,948,33101 PACIFIC HIGHWAY SOUTH        ,,FEDERAL WAY              ,WA,98003
478,ESHELMAN TRANSPORTATION INC.       ,Active,890,ROUTE 10 & ALLEGHENYVILLE ROAD     ,,PLOWVILLE                ,PA,19540
649,EXPORT FUEL CO. INC.               ,Active,649,ROSEYTOWN ROAD                     ,,GREENSBURG               ,PA,15601
202,FALLBROOK OIL CO.                  ,Active,480,1208 S. MAIN STREET                ,,FALLBROOK                ,CA,92028
30,FITZ ENTERPRISES INC.              ,Active,807,2528 SE HOLGATE BLVD.              ,,PORTLAND                 ,OR,97202
298,FLYERS ENERGY LLC                  ,Active,882,13910 DANIELSON STREET             ,,POWAY                    ,CA,92064
22,FOSSIL FUEL INC.                   ,Active,806,101 E. MAIN                        ,,MITCHELL                 ,OR,97750
620,FOSTER/BLUE WATER OIL LLC          ,Active,620,2278 NORTH MERIDIAN                ,,SANFORD                  ,MI,48657
527,FUEL MANAGEMENT INC.               ,Active,905,2982 S. LIMA ROAD                  ,,KENDALLVILLE             ,IN,46755
221,GANDY & STALEY                     ,Active,674,630 EUREKA STREET & 99W            ,,WILLOWS                  ,CA,95988
470,GLASSMERE FUEL SERVICE INC.        ,Active,886,138 PANDORA ROAD                   ,,LOYALHANNA               ,PA,15661
528,GLASSMERE FUEL SERVICE INC.        ,Active,528,609 NAPOLEON STREET                ,,JOHNSTOWN                ,PA,15901
456,GLOCKNER OIL COMPANY INC.          ,Active,884,4407 US-23                         ,,PIKETON                  ,OH,45661
118,GP ENERGY                          ,Active,846,969 N.E. 7TH STREET                ,,REDMOND                  ,OR,97756
61,GREEN PETROLEUM LLC                ,Active,824,20 HIGHWAY 150                     ,,CHELAN                   ,WA,98816
509,GRIFFITH ENERGY SERVICES INC.      ,Active,899,8 SULLIVAN AVENUE                  ,,WESTMINSTER              ,MD,21157
514,GUTTMAN ENERGY INC.                ,Active,347,115 SIMPSON STREET RD 2            ,,CLARKSBURG               ,WV,26301
685,HAMPEL OIL DISTRIBUTORS INC.       ,Active,685,3565 N. HYDRAULIC                  ,,WICHITA                  ,KS,67219
487,HARNED DURHAM ENERGY INC.          ,Active,893,4893 BUCKEYE ROAD                  ,,EMMAUS                   ,PA,18049
630,HASSEL FREE FUELS INC.             ,Active,630,1035 LANSING ROAD                  ,,CHARLOTTE                ,MI,48813
188,HATTENHAUER DISTRIBUTING CO.       ,Active,653,101 N. 1ST STREET                  ,,HOOD RIVER               ,OR,97031
133,HAYS OIL CO.                       ,Active,133,625 NE 7TH STREET                  ,,GRANTS PASS              ,OR,97526
74,HELLER & SONS DISTRIBUTING INC.    ,Active,831,28810 STAFFORD HANSEL ROAD         ,,HERMISTON                ,OR,97838
123,HENDERSON FUEL CO.                 ,Active,967,2075 PUBLIC STREET                 ,,ELGIN                    ,OR,97827
541,HERITAGE PETROLEUM LLC             ,Active,908,6205 OLD BOONVILLE HIGHWAY         ,,EVANSVILLE               ,IN,47715
622,HERITAGE PETROLEUM LLC             ,Active,908,516 N. SEVENTH AVENUE              ,,EVANSVILLE               ,IN,47710
536,HERZOG OIL INC.                    ,Active,679,142 DAVIS STREET                   ,,BRADFORD                 ,PA,16701
645,HIGHHOUSE OIL OPERATIONS INC.      ,Active,645,337 ERIE STREET                    ,,HONESDALE                ,PA,18431
676,HILL PETROLEUM INC.                ,Active,676,1467 U.S. HIGHWAY 280              ,,ALEXANDER CITY           ,AL,35010
570,HOHENWALD FINANCIAL SERVICES LLC   ,Active,916,864 EAST MAIN STREET (HIGHWAY 100) ,,HENDERSON                ,TN,38340
539,HOLLINGSWORTH OIL CO. INC.         ,Active,907,498 INDUSTRIAL DRIVE               ,,SPRINGFIELD              ,TN,37172
678,HONSTEIN OIL & DISTRIBUTING LLC    ,Active,678,1100 MOTEL DRIVE                   ,,MILAN                    ,NM,87021
545,HOP ENERGY LLC                     ,Active,692,304 TURNER AVENUE                  ,,WEST CHESTER             ,PA,19380
67,HUMBOLDT PETROLEUM INC.            ,Active,826,3505 BROADWAY STREET               ,,EUREKA                   ,CA,95503
31,HUNT & SONS INC.                   ,Active,946,630 NOYES COURT                    ,,BENICIA                  ,CA,94510
58,HUNT & SONS INC.                   ,Active,946,4220 MOTHER LODE DRIVE             ,,SHINGLE SPRINGS          ,CA,95682
229,HUNT & SONS INC.                   ,Active,946,11281 HIGHWAY 88                   ,,MARTELL                  ,CA,95654
583,INNER PLANT SYSTEMS INC.           ,Active,583,3500 BELLS LANE                    ,,LOUISVILLE               ,KY,40211
234,INTER-STATE OIL COMPANY            ,Active,783,50 LILLARD DRIVE                   ,,SPARKS                   ,NV,89434
33,INYO CRUDE INC.                    ,Active,809,102 N. PEARSON ROAD                ,,INYOKERN                 ,CA,93527
537,IRA PHILLIPS INC.                  ,Active,906,2601 FORREST AVENUE                ,,GADSDEN                  ,AL,35904
484,J & H OIL CO.                      ,Active,892,10175 S. KENT DRIVE                ,,BYRON CENTER             ,MI,49315
579,J & H OIL CO.                      ,Active,892,100 EDWARDS STREET                 ,,CASSOPOLIS               ,MI,49031
601,J & H OIL CO.                      ,Active,924,101 N. SHIAWASSEE STREET           ,,CORUNNA                  ,MI,48817
218,J. B. DEWAR INC.                   ,Active,626,1400 W. LAUREL STREET              ,,LOMPOC                   ,CA,93436
616,J. J. POWELL INC.                  ,Active,782,113 BROAD STREET                   ,,MONTOURSVILLE            ,PA,17754
48,J.E. CLARK II CORP.                ,Active,817,18115 E. TELEGRAPH ROAD            ,,SANTA PAULA              ,CA,93060
580,JACK GRIGGS INC.                   ,Active,799,73 WEST VINE STREET                ,,PORTERVILLE              ,CA,93257
38,JACKSON & SON OIL                  ,Active,940,469 WEST MARINE DRIVE              ,,ASTORIA                  ,OR,97103
215,JACKSON FOOD STORES INC.           ,Active,771,1407 FRANKLIN ROAD                 ,,NAMPA                    ,ID,83651
451,JACKSON OIL & SOLVENTS INC.        ,Active,672,5402 W. 86TH STREET                ,,INDIANAPOLIS             ,IN,46268
581,JACOBS OIL CO. INC.                ,Active,918,2063 CLEARFIELD VALLEY BLVD.       ,,DYSART                   ,PA,16636
204,JAMES OIL CO. INC.                 ,Active,865,21416 101ST STREET E.              ,,BONNEY LAKE              ,WA,98391
572,JAT OIL INC.                       ,Active,667,2604 AMNICOLA HIGHWAY              ,,CHATTANOOGA              ,TN,37406
502,JEROME H. RHOADS INC.              ,Active,701,16 QUAKERMAID ROAD                 ,,LEESPORT                 ,PA,19533
158,JMT CORP. DBA JMT PETROLEUM        ,Active,858,1401 N. PARK STREET                ,,CHEWELAH                 ,WA,99109
469,JOHNSON PETROLEUM INC.             ,Active,738,3 WEST STATE ROAD 114              ,,NORTH MANCHESTER         ,IN,46962
452,JPM CARDLOCK LLC                   ,Active,680,2636 BELLS HIGHWAY                 ,,JACKSON                  ,TN,38305
20,JUBITZ                             ,Active,819,21690 DOLORES WAY N.E.             ,,AURORA                   ,OR,97002
50,JUBITZ                             ,Active,819,16531 N.E. SANDY BLVD.             ,,PORTLAND                 ,OR,97230
520,KALAMAZOO FLEET FUELING INC.       ,Active,731,9950 SHAVER ROAD                   ,,PORTAGE                  ,MI,49024
521,KALAMAZOO OIL COMPANY              ,Active,573,2601 N. BURDICK STREET             ,,KALAMAZOO                ,MI,49007
77,KAMPS PROPANE INC.                 ,Active,832,1000 OLIVE STREET                  ,,RAMONA                   ,CA,92065
524,KANE LIQUID FUELS INC.             ,Active,995,1 OAK STREET                       ,,KANE                     ,PA,16735
677,KAR-BILL ENT. DBA MOUNTAIN FUELS   ,Active,677,190 KING STREET                    ,,EAST STROUDSBURG         ,PA,18301
75,KINGS PETROLEUM LLC  DBA DON ROSE  ,Active,949,205 N. BEN MADDOX WAY              ,,VISALIA                  ,CA,93292
492,KRAMER STRATEGIC LLC               ,Active,896,890 BRUSH CREEK ROAD               ,,WARRENDALE               ,PA,15086
71,LAWRENCE OIL COMPANY               ,Active,829,845 NORTH HIGHWAY 30               ,,ST. HELENS               ,OR,97051
689,LIBERTY OIL COMPANY                ,Active,689,1343 BLOUNT AVENUE                 ,,GUNTERSVILLE             ,AL,35976
43,LOST HILLS TRAVEL CENTER INC.      ,Active,814,14814 ALOMA STREET                 ,,LOST HILLS               ,CA,93249
644,LUTHER P. MILLER INC.              ,Active,644,821 ODEN STREET                    ,,CONFLUENCE               ,PA,15424
78,M. V. ENTERPRISES INC.             ,Active,951,#4 MAIN STREET                     ,,MIAMI                    ,AZ,85539
623,MACK OIL CO. INC.                  ,Active,623,4980 HORSESHOE PIKE                ,,HONEY BROOK              ,PA,19344
529,MANSFIELD OIL COMPANY OF           ,Active,619,435 S. VANDEMARK ROAD              ,,SIDNEY                   ,OH,45365
73,MARC NELSON OIL PRODUCTS INC.      ,Active,770,640 S.W. SECOND                    ,,CANBY                    ,OR,97013
160,MARC NELSON OIL PRODUCTS INC.      ,Active,770,2010 W. WASHINGTON STREET          ,,STAYTON                  ,OR,97383
165,MARC NELSON OIL PRODUCTS INC.      ,Active,770,112 PACIFIC AVENUE N.              ,,MONMOUTH                 ,OR,97361
182,MARC NELSON OIL PRODUCTS INC.      ,Active,770,453 S.W. SECOND STREET             ,,ESTACADA                 ,OR,97023
230,MARC NELSON OIL PRODUCTS INC.      ,Active,770,150 N.E. HOGAN DRIVE               ,,GRESHAM                  ,OR,97030
271,MARC NELSON OIL PRODUCTS INC.      ,Active,770,627 W. MAIN STREET                 ,,MOLALLA                  ,OR,97038
83,MASCO INC.                         ,Active,837,2020 PORT INDUSTRIAL ROAD          ,,ABERDEEN                 ,WA,98520
246,MASCO INC.                         ,Active,837,112 N. BOONE                       ,,ABERDEEN                 ,WA,98520
596,MAUGER AND COMPANY                 ,Active,647,1498 DELMAR AVENUE                 ,,FOLCROFT                 ,PA,19032
675,MCINTOSH ENERGY CO. INC.           ,Active,675,10317 BLUFFTON ROAD                ,,FORT WAYNE               ,IN,46809
291,MCNEECE BROS. OIL CO. INC.         ,Active,881,2400 S. FOURTH AVENUE              ,,YUMA                     ,AZ,85364
46,MERIT OIL CO.                      ,Active,815,1751 EAST 3RD STREET               ,,RIVERSIDE                ,CA,92507
556,MERLE BOES INC.                    ,Active,556,11372 EAST LAKEWOOD BLVD.          ,,HOLLAND                  ,MI,49424
605,MICHIGAN FLEET FUELING SOLUTIONS   ,Active,926,4735 W. GRAND RIVER                ,,LANSING                  ,MI,48906
659,MICHIGAN FLEET FUELING SOLUTIONS   ,Active,659,20222 W. EDGAR ROAD                ,,HOWARD CITY              ,MI,49329
238,MID-COLUMBIA PRODUCERS INC.        ,Active,776,764 N.E. GREENWOOD AVENUE          ,,BEND                     ,OR,97701
447,MID-SOUTH PETROLEUM CORPORATION    ,Active,664,8596 HIGHWAY 18                    ,,VERNON                   ,AL,35592
549,MOORE PETROLEUM CO. INC.           ,Active,911,7400 UNIVERSITY BLVD. EAST         ,,COTTONDALE               ,AL,35453
606,MORGAN DISTRIBUTING INC.           ,Active,641,3117 N. 22ND STREET                ,,DECATUR                  ,IL,62526
671,NEWTON OIL                         ,Active,671,520 FARABEE DRIVE                  ,,LAFAYETTE                ,IN,47905
32,NICK BARBIERI TRUCKING LLC         ,Active,808,251 SHELL LANE                     ,,WILLITS                  ,CA,95490
166,NORTHGATE PETROLEUM CO.            ,Active,778,2549 SCOTT AVENUE                  ,,CHICO                    ,CA,95928
248,O. D. SNIDER & SON INC.            ,Active,981,13401 CANNERY WAY                  ,,SUMNER                   ,WA,98390
114,OLDS-OLYMPIC                       ,Active,965,6016 204TH SW                      ,,LYNNWOOD                 ,WA,98036
254,OVERLAKE OIL INC.                  ,Active,873,1005 8TH STREET                    ,,KIRKLAND                 ,WA,98033
457,PALMDALE OIL COMPANY INC.          ,Active,697,120 S. PARROTT AVENUE              ,,OKEECHOBEE               ,FL,34974
465,PALMDALE OIL COMPANY INC.          ,Active,697,810 CONGRESS AVENUE                ,,RIVIERA BEACH            ,FL,33404
564,PEE DEE FUEL INC.                  ,Active,915,502 S. PARSONAGE ST.               ,,BENNETTSVILLE            ,SC,29512
628,PEN FERN OIL CO. INC.              ,Active,628,640 MAIN ROAD                      ,,DALLAS                   ,PA,18612
512,PENN PRIDE INC.                    ,Active,364,505 HAWK RIDGE DRIVE               ,,HAMBURG                  ,PA,19526
64,PETRO SAN JUAN A DIVISION OF FUEL  ,Active,825,605 MULLIS STREET                  ,,FRIDAY HARBOR            ,WA,98250
10,PETROCARD SYSTEMS INC.             ,Active,715,285 W. 6TH AVENUE                  ,,EUGENE                   ,OR,97401
60,PETROCARD SYSTEMS INC.             ,Active,715,13275 S.W. HENRY STREET            ,,BEAVERTON                ,OR,97005
90,PETROCARD SYSTEMS INC.             ,Active,715,33380 HIGHWAY 34 EAST              ,,ALBANY                   ,OR,97322
120,PETROCARD SYSTEMS INC.             ,Active,715,1303 VALENTINE AVENUE S.E.         ,,PACIFIC                  ,WA,98047
156,PETROCARD SYSTEMS INC.             ,Active,715,16704 E. EUCLID AVENUE             ,,SPOKANE                  ,WA,99216
190,PETROCARD SYSTEMS INC.             ,Active,715,26625 OLD HIGHWAY 99               ,,STANWOOD                 ,WA,98292
210,PETROCARD SYSTEMS INC.             ,Active,715,3729 SMITH ST.                     ,,EVERETT                  ,WA,98201
665,PLANTERS WAREHOUSE & LOAN COMPANY  ,Active,665,208 EAST JARMAN STREET             ,,HAZLEHURST               ,GA,31539
42,POWELL DISTRIBUTING                ,Active,942,7204 N.E. FOURTH PLAIN BLVD.       ,,VANCOUVER                ,WA,98662
39,PRATUM CO-OP                       ,Active,812,8833 SILVERTON ROAD                ,,SILVERTON                ,OR,97381
646,PUMPELLY OIL ACQUISITION LLC       ,Active,646,1004 COUNTY ROAD 6                 ,,BELK                     ,AL,35545
632,QUALITY PETROLEUM OF ALABAMA INC.  ,Active,632,1098 BETHEL AVENUE                 ,,TARRANT CITY             ,AL,35217
54,RAMOS OIL COMPANY INC.             ,Active,821,7001 EAST PARKWAY                  ,,SACRAMENTO               ,CA,95823
53,READING OIL INC.                   ,Active,820,1535 LURLINE AVENUE                ,,COLUSA                   ,CA,95932
504,REFINED MARKETERS INC.             ,Active,703,4245 CORPORATE EXCHANGE DRIVE      ,,HUDSONVILLE              ,MI,49426
540,REFINED MARKETERS INC.             ,Active,703,1613 N. MAIN STREET                ,,MARTIN                   ,MI,49070
126,REISNER DISTRIBUTOR INC.           ,Active,970,2800 ROEDER AVENUE                 ,,BELLINGHAM               ,WA,98225
88,RHINEHART OIL CO. LLC              ,Active,838,1640 E. ADAMS STREET               ,,SHOW LOW                 ,AZ,85901
89,RHODES INC.                        ,Active,954,609 N. REED AVENUE                 ,,REEDLEY                  ,CA,93654
170,RINEHART OIL INC. DBA RINO PACIFIC ,Active,141,2401 N STATE ST                    ,,UKIAH                    ,CA,95482
93,RIO COLORADO DEVELOPMENT COMPANY   ,Active,957,390 N. CESAR CHAVEZ STREET         ,,SAN LUIS                 ,AZ,85349
164,ROADRUNNER OIL                     ,Active,4,1811 RAINIER PLACE                 ,,UNION GAP                ,WA,98903
288,ROBINSON OIL CORPORATION           ,Active,880,55 EAST TODD ROAD                  ,,SANTA ROSA               ,CA,95407
253,ROCHE OIL INC.                     ,Active,872,1120 EAST PAIGE                    ,,TULARE                   ,CA,93274
615,SCHARF'S SERVICE & FUEL OIL INC.   ,Active,618,6650 E. TEN MILE ROAD              ,,CENTER LINE              ,MI,48015
476,SHIPLEY FUELS MARKETING LLC        ,Active,888,714 LOUCKS MILL ROAD               ,,YORK                     ,PA,17403
565,SHIPLEY FUELS MARKETING LLC        ,Active,565,1225 W. RIDGE PIKE                 ,,CONSHOHOCKEN             ,PA,19428
140,SHIRTCLIFF OIL                     ,Active,140,200 PRUNER ROAD                    ,,RIDDLE                   ,OR,97469
278,SHUSTER OIL CO.                    ,Active,737,635 W. 3RD AVENUE                  ,,ESCONDIDO                ,CA,92025
698,SMITH-BELL PETROLEUM INC.          ,Active,698,2312 MONROE DRIVE                  ,,GAINESVILLE              ,GA,30507
598,SNEDEKER ENERGY LLC.               ,Active,922,709 E. WALNUT STREET               ,,LEWISTOWN                ,PA,17044
242,SOUTH CITY GAS INC.  DBA CUDAHY    ,Active,929,8330 ATLANTIC AVENUE               ,,CUDAHY                   ,CA,90201
518,SPENCER OIL CO.                    ,Active,902,16410 COMMON ROAD                  ,,ROSEVILLE                ,MI,48066
625,SPENCER OIL CO.                    ,Active,902,1200 OAKLAND AVENUE                ,,PONTIAC                  ,MI,48340
272,STEIN OIL CO.                      ,Active,708,22020 S. BEAVERCREEK ROAD          ,,BEAVERCREEK              ,OR,97004
530,STEVE HEIN'S GENERAL STORE INC.    ,Active,642,2985 ELIZABETHTOWN ROAD            ,,HERSHEY                  ,PA,17033
295,STOHLMAN & ROGERS INC.             ,Active,576,609 B RIVERSIDE AVENUE             ,,ROSEVILLE                ,CA,95678
462,STRICKLAND OIL CO. INC.            ,Active,718,142 PINE BARREN ROAD               ,,POOLER                   ,GA,31322
79,STURDY OIL CO.                     ,Active,833,2000 DEL MONTE BLVD.               ,,SEASIDE                  ,CA,93955
99,STURDY OIL CO. DBA MONTEREY COUNTY ,Active,960,721 ABBOTT STREET                  ,,SALINAS                  ,CA,93901
131,TARR ACQUISITION LLC DBA TARR LLC  ,Active,972,7208 N.E. ST. JOHNS ROAD           ,,VANCOUVER                ,WA,98665
237,TESEI PETROLEUM INC.               ,Active,870,631 S. GATEWAY DRIVE               ,,MADERA                   ,CA,93637
593,THOMPSON ENERGY LLC                ,Active,921,4659 SHALLOWFORD ROAD              ,,CHATTANOOGA              ,TN,37411
477,TRIANGLE GASOLINE COMPANY OF       ,Active,889,3479 EARL L CORE RD                ,,MORGANTOWN               ,WV,26508
603,TRI-STAR ENERGY LLC                ,Active,925,432 EAST DEPOT STREET              ,,SHELBYVILLE              ,TN,37160
26,TROJAN PETROLEUM INC.              ,Active,937,1665 WEST BETTERAVIA ROAD          ,,SANTA MARIA              ,CA,93455
513,TRUE NORTH ENERGY LLC              ,Active,901,948 U.S. 31 SOUTH                  ,,TRAVERSE CITY            ,MI,49684
205,TYREE OIL INC.                     ,Active,780,229 PORT DOCK ROAD                 ,,REEDSPORT                ,OR,97467
681,UNITED OIL CORPORATION             ,Active,681,02042 CO. ROAD 15 @ US 6           ,,BRYAN                    ,OH,43506
267,VALLEY CENTER OIL CORP.            ,Active,682,28010 VALLEY CENTER ROAD           ,,VALLEY CENTER            ,CA,92082
276,VAN DE POL ENTERPRISES             ,Active,878,4407 E. WATERLOO ROAD              ,,STOCKTON                 ,CA,95215
468,W. S. REICHENBACH & SON INC.       ,Active,885,1761 AIRPORT ROAD                  ,,ALLENTOWN                ,PA,18109
180,WALDROP OIL A DIV. OF A & B        ,Active,180,295 CAMPBELL STREET                ,,BAKER CITY               ,OR,97814
208,WALSMA OIL CO.                     ,Active,866,44141 N. YUCCA AVENUE              ,,LANCASTER                ,CA,93534
683,WARNER OIL COMPANY                 ,Active,683,37 CONOVER STREET                  ,,COLDWATER                ,MI,49036
499,WATKINS OIL CO.                    ,Active,499,120 W. FAYETTE                     ,,HILLSDALE                ,MI,49242
